Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax class,In stock?,Stock,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Download 1 name,Download 1 URL,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Attribute 1 default,Attribute 2 default
variable,A498,A498,1,0,visible,Material: > Fabric / PU / Genuine Leather Upholstered,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L920 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,572,"Furniture, Furniture > Sofa",,,https://i.imgur.com/myBKZLI.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"Fabric, PU, Genuine Leather",1,1,1 Seater,Fabric
variation,A498-1,A498 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1460 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,572,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,1 Seater,,1,,Fabric,,1,,
variation,A498-2,A498 (2 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1460 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,866,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,2 Seater,,1,,Fabric,,1,,
variation,A498-3,A498 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2000 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,1000,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,3 Seater,,1,,Fabric,,1,,
variation,A498-PU,A498 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L920 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,493,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A498-2-PU,A498 (2 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1460 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,705,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A498-3-PU,A498 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2000 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,802,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A498-GL,A498 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L920 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,903,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A498-2-GL,A498 (2 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1460 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,1218,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A498-3-GL,A498 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2000 x D900 x H690 mm",,,taxable,1,,,,,,,,1,,,1484,,,,https://i.imgur.com/myBKZLI.png,,,A498,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A499,A499,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> Steel Base","Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1050 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,551,"Furniture, Furniture > Sofa",,,https://i.imgur.com/r9x6te6.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A499-1,A499 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1600 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,551,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A499-2,A499 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1600 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,758,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A499-3,A499 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2230 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,920,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A499-GL,A499 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1050 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,987,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A499-2-GL,A499 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1600 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,1177,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A499-3-GL,A499 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2230 x D950 x H700 mm",,,taxable,1,,,,,,,,1,,,1583,,,,https://i.imgur.com/r9x6te6.png,,,A499,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A521,A521,1,0,visible,"Material:
 > PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1030 x D790 x H720 mm",,,taxable,1,,,,,,,,1,,,431,"Furniture, Furniture > Sofa",,,https://i.imgur.com/FHLnf83.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A521-1,A521 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2100 x D790 x H720 mm",,,taxable,1,,,,,,,,1,,,431,,,,https://i.imgur.com/FHLnf83.png,,,A521,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A521-3,A521 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2100 x D790 x H720 mm",,,taxable,1,,,,,,,,1,,,663,,,,https://i.imgur.com/FHLnf83.png,,,A521,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A521-GL,A521 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1030 x D790 x H720 mm",,,taxable,1,,,,,,,,1,,,817,,,,https://i.imgur.com/FHLnf83.png,,,A521,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A521-3-GL,A521 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2100 x D790 x H720 mm",,,taxable,1,,,,,,,,1,,,"1,641",,,,https://i.imgur.com/FHLnf83.png,,,A521,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A522,A522,1,0,visible,"Material:
 > PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Wooden Base
Dimension:
> L1000 x D880 x H800 mm",,,taxable,1,,,,,,,,1,,,535,"Furniture, Furniture > Sofa",,,https://i.imgur.com/Erx3vBQ.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A522-1,A522 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Wooden Base
Dimension:
> L2040 x D880 x H800 mm",,,taxable,1,,,,,,,,1,,,535,,,,https://i.imgur.com/Erx3vBQ.png,,,A522,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A522-3,A522 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Wooden Base
Dimension:
> L2040 x D880 x H800 mm",,,taxable,1,,,,,,,,1,,,829,,,,https://i.imgur.com/Erx3vBQ.png,,,A522,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A522-GL,A522 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Wooden Base
Dimension:
> L1000 x D880 x H800 mm",,,taxable,1,,,,,,,,1,,,788,,,,https://i.imgur.com/Erx3vBQ.png,,,A522,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A522-3-GL,A522 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Wooden Base
Dimension:
> L2040 x D880 x H800 mm",,,taxable,1,,,,,,,,1,,,"1,575",,,,https://i.imgur.com/Erx3vBQ.png,,,A522,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A523,A523,1,0,visible,"Material:
 > PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L900 x D770 x H810 mm",,,taxable,1,,,,,,,,1,,,543,"Furniture, Furniture > Sofa",,,https://i.imgur.com/0iu0wEC.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A523-1,A523 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1910 x D770 x H810 mm",,,taxable,1,,,,,,,,1,,,788,,,,https://i.imgur.com/0iu0wEC.png,,,A523,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A523-3,A523 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1910 x D770 x H810 mm",,,taxable,1,,,,,,,,1,,,788,,,,https://i.imgur.com/0iu0wEC.png,,,A523,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A523-GL,A523 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L900 x D770 x H810 mm",,,taxable,1,,,,,,,,1,,,908,,,,https://i.imgur.com/0iu0wEC.png,,,A523,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A523-3-GL,A523 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1910 x D770 x H810 mm",,,taxable,1,,,,,,,,1,,,"1,484",,,,https://i.imgur.com/0iu0wEC.png,,,A523,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A526,A526,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> StainlessSteel Base","Material:
> PU / Genuine Leather Upholstered
> StainlessSteel Base
Dimension:
> L820 x D810 x H800 mm",,,taxable,1,,,,,,,,1,,,510,"Furniture, Furniture > Sofa",,,https://i.imgur.com/oqdbSMb.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A526-1,A526 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> StainlessSteel Base
Dimension:
> L820 x D810 x H800 mm",,,taxable,1,,,,,,,,1,,,510,,,,https://i.imgur.com/oqdbSMb.png,,,A526,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A526-3,A526 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1910 x D810 x H800 mm",,,taxable,1,,,,,,,,1,,,730,,,,https://i.imgur.com/oqdbSMb.png,,,A526,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A526-GL,A526 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> StainlessSteel Base
Dimension:
> L820 x D810 x H800 mm",,,taxable,1,,,,,,,,1,,,730,,,,https://i.imgur.com/oqdbSMb.png,,,A526,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A526-3-GL,A526 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1910 x D810 x H800 mm",,,taxable,1,,,,,,,,1,,,"1,235",,,,https://i.imgur.com/oqdbSMb.png,,,A526,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A528,A528,1,0,visible,"Material:
 > Fabric / PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,539,"Furniture, Furniture > Sofa",,,https://i.imgur.com/UKjfLpi.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"Fabric, PU, Genuine Leather",1,1,1 Seater,Fabric
variation,A528-1,A528 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,539,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,1 Seater,,1,,Fabric,,1,,
variation,A528-3,A528 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,829,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,3 Seater,,1,,Fabric,,1,,
variation,A528-PU,A528 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,539,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A528-3-PU,A528 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,829,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A528-GL,A528 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,1008,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A528-3-GL,A528 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1880 x D810 x H780 mm",,,taxable,1,,,,,,,,1,,,1667,,,,https://i.imgur.com/UKjfLpi.png,,,A528,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A529,A529,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> Steel Base","Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1200 x D850 x H660 mm

with pillow for each seater",,,taxable,1,,,,,,,,1,,,692,"Furniture, Furniture > Sofa",,,https://i.imgur.com/3QaNs9X.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater, 4 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A529-1,A529 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1200 x D850 x H660 mm

with pillow for each seater",,,taxable,1,,,,,,,,1,,,692,,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A529-2,A529 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1580 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,817,,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A529-3,A529 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1980 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,"1,045",,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A529-4,A529 (4 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2360 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,"1,119",,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,4 Seater,,1,,PU,,1,,
variation,A529-GL,A529 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1200 x D850 x H660 mm

with pillow for each seater",,,taxable,1,,,,,,,,1,,,965,,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A529-2-GL,A529 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1580 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,"1,368",,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A529-3-GL,A499 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L1980 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,"1,559",,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variation,A529-4-GL,A529 (4 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Steel Base
Dimension:
> L2360 x D850 x H660 mm",,,taxable,1,,,,,,,,1,,,"1,699",,,,https://i.imgur.com/3QaNs9X.png,,,A529,,,,,,,,Size,4 Seater,,1,,Genuine Leather,,1,,
variable,A532,A532,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,688,"Furniture, Furniture > Sofa",,,https://i.imgur.com/TzDll9I.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A532-1,A532 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,688,,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A532-2,A532 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1550 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,"1,061",,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A532-3,A532 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2240 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,"1,227",,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A532-GL,A532 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,953,,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A532-2-GL,A532 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1550 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,"1,559",,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A532-3-GL,A532 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2240 x D720 x H780 mm",,,taxable,1,,,,,,,,1,,,"1,890",,,,https://i.imgur.com/TzDll9I.png,,,A532,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A533,A533,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> With Glide","Material:
> PU / Genuine Leather Upholstered
> With Glide
Dimension:
> L1130 x D840 x H680 mm",,,taxable,1,,,,,,,,1,,,497,"Furniture, Furniture > Sofa",,,https://i.imgur.com/QLIbQ9R.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A533-1,A533 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> With Glide
Dimension:
> L1130 x D840 x H680 mm",,,taxable,1,,,,,,,,1,,,497,,,,https://i.imgur.com/QLIbQ9R.png,,,A533,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A533-3,A533 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> With Glide
Dimension:
> L2180 x D840 x H680 mm",,,taxable,1,,,,,,,,1,,,788,,,,https://i.imgur.com/QLIbQ9R.png,,,A533,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A533-GL,A533 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> With Glide
Dimension:
> L1130 x D840 x H680 mm",,,taxable,1,,,,,,,,1,,,870,,,,https://i.imgur.com/QLIbQ9R.png,,,A533,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
